No.,名称,カナ,住所,緯度,経度,,
41,清見台コミュニティセンター・地域福祉センター「くすのかホール」,キヨミダイコミュニティセンター・チイキフクシセンター「クスノカホール」,清見台四丁目１８－２,34.436836,135.586582,,
42,消防署（本署）,ショウボウショ（ホンショ）,小山田町１６６３－３,34.44821,135.549599,,
43,消防署（北出張所）,ショウボウショ（キタシュッチョウショ）,木戸一丁目２３－５,34.47123,135.56518,,
44,消防署（南出張所）,ショウボウショ（ミナミシュッチョウショ）,南花台八丁目４－３,34.434588,135.562534,,
45,市民公益活動支援センター(るーぷらざ),シミンコウエキカツドウシエンセンター(ループラザ),昭栄町８－１２,34.4543745,135.5603158,,
46,消費生活センター,ショウヒセイカツセンター,長野町5-1-303（ノバティながの南館3階）,34.4505113,135.5719011,,
47,観光案内所,カンコウアンナイショ,長野町5-1-114（ノバティながの南館1階）,34.45084,135.5719011,,
48,セブンイレブン楠町西,セブンイレブンクスノキチョウニシ,楠町西９１２－１ ,34.46687,135.563043,,
49,セブンイレブン本町,セブンイレブンホンマチ,本町２３－１２ ,34.4520836,135.572252,,
50,セブンイレブン向野町,セブンイレブンミウカイノチョウ,向野町５０６－１ ,34.46267,135.575489,,
51,セブンイレブン小山田町,セブンイレブンオヤマダチョウ,小山田町５３５８－２ ,34.469208,135.548101,,
52,セブンイレブン三日市町駅前,セブンイレブンミッカイチチョウエキマエ,三日市町６９－１,34.43599,135.571605,,
53,長野中学校,ナガノチュウガッコウ,本多町３－１,34.455274,135.566396,,
54,東中学校,ヒガシチュウガッコウ,日東町２６－１,34.4389933,135.5779398,,
55,千代田中学校,チヨダチュウガッコウ,市町１３６７－１,34.4672427,135.5711783,,
56,西中学校,ニシチュウガッコウ,下里町２５７－３,34.436875,135.539975,,
57,加賀田中学校,カガタチュウガッコウ,石仏５７０,34.4206731,135.5739769,,
58,南花台中学校,ナチュウガッコウ,南花台六丁目６－１,34.4341572,135.5559502,,
59,美加の台中学校,ミカノダイチュウガッコウ,美加の台七丁目２－１,34.424236,135.586343,,
60,千代田公民館,チヨダコウミンカン,木戸西町一丁目２－９,34.466932,135.567013,,
61,三日市公民館,ミッカイチコウミンカン,三日市町２８８－１,34.438813,135.567207,,
62,滝畑ふるさと文化財の森センター,タキハタフルサトブンカザイノモリセンター,滝畑４８３－２３,34.3877015,135.5259255,,
63,障害者福祉センター「あかみね」,ショウガイシャフクシセンター「アカミネ」,小山田町３７９-１６,34.45154,135.55292,,
64,セブンイレブン南花台,セブンイレブンナンカダイ,南花台３－６－１,34.429632,135.556727,,
65,危機管理課（貸出用）,キキカンリカ（カシダシヨウ）,原町１－１－１,34.4579,135.564164,,
66,下里運動公園管理棟,シモザトウンドウコウエンカンリトウ,下里町８０９-９,34.447186,135.53399,,
67,市民総合体育館,シミンソウゴウタイイクカン,大師町２６－１,34.4452258,135.5718318,,
68,市役所,シヤクショ,原町一丁目１－１,34.4579,135.564164,,
69,文化会館「ラブリーホール」,ブンカカイカン「ラブリーホール」,西代町１２－４６,34.4529581,135.5664987,,
70,市民交流センター「キックス」,シミンコウリュウセンター「キックス」,昭栄町７－１,34.4543745,135.5603158,,
71,保健センター,ホケンセンター,菊水町２－１３,34.455029,135.5736453,,
72,市営斎場,シエイサイジョウ,天野町1304-3,34.410445,135.573052,,
73,ローソン河内長野三日市駅前（スタンド）,ローソンカワチナガノミッカイチエキマエ（スタンド）,三日市町１８６‐８,34.43659,135.568895,,
74,ローソン河内長野高向（スタンド）,ローソンカワチナガノタコウ（スタンド）,高向４７０‐１,34.437705,135.548315,,
75,ローソン河内長野昭栄店（スタンド）,ローソンカワチナガノショウエイテン（スタンド）,昭栄町１５-２１,34.456464,135.55916,,
76,ミニストップ河内長野加賀田店,ミニストップカワチナガノカガタテン,加賀田260番地の1,34.428769,135.570183,,

